Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,,
BEIS,UKRI - STFC,10/04/2019,International Subscriptions,International Subscriptions,CERN (EUROPEAN ORGANIZATION FOR NUCLEAR RESEARCH),98460277,46047818.07,International Subscriptions,,,,
BEIS,UKRI - STFC,10/04/2019,International Subscriptions - CGPS,International Subscriptions,CERN (EUROPEAN ORGANIZATION FOR NUCLEAR RESEARCH),98460277,25433268.50,International Subscriptions - CGPS,,,,
BEIS,UKRI - STFC,11/04/2019,International Subscriptions,International Subscriptions,CERN (EUROPEAN ORGANIZATION FOR NUCLEAR RESEARCH),98461455,14844886.32,International Subscriptions,,,,
BEIS,UKRI - MRC,05/04/2019,Grant - Special Contributions,CRICK,The Francis Crick Institute,98456999,11104236,Grant - Special Contributions,,,,
BEIS,UKRI - MRC,08/04/2019,Grant - Special Contributions,Biobank,UK Biobank,98457410,7130000,Grant - Special Contributions,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),University of Oxford,98459327,6822115.25,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),University College London,98459307,6568407.38,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),University of Cambridge,98459610,5873848.59,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),Imperial College Science Tech & Med,98459638,4404403.53,Research Grant Expenditure,,,,
BEIS,UKRI - MRC,09/04/2019,Capital Grants & Equipment to HEIs,PSMB Other,Newcastle University,98429789,4200000,Capital Grants & Equipment to HEIs,,,,
BEIS,UKRI - STFC,11/04/2019,Commercial Funding Costs,Diamond Light Source (Grant and Capital Funding),Diamond Light Source Ltd,98461567,4099166.00,Commercial Funding Costs,,,,
BEIS,UKRI - Innovate UK,26/04/2019,Resource grants,Manufacturing & Materials Catapult Delivery,HIGH VALUE MANUFACTURING CATAPULT,31859,3916449.21,Resource grants,,,,
BEIS,UKRI - Innovate UK,29/04/2019,Resource grants,Manufacturing & Materials Catapult Delivery,HIGH VALUE MANUFACTURING CATAPULT,31865,3735937.84,Resource grants,,,,
BEIS,UKRI - STFC,24/04/2019,Projects CIP,CD Hartree Centre,IBM United Kingdom Ltd,98461310,3724999.99,Projects CIP,,,,
BEIS,UKRI - NERC,26/04/2019,VAT Input Tax Overseas,Balance Sheet,HM Revenue & Customs,98470904,3549783.52,VAT Input Tax Overseas,,,,
BEIS,UKRI - MRC,09/04/2019,Grant - Special Contributions,DEMENTIA RESEARCH INSTITUTE,UK DRI Ltd,98459204,3520750,Grant - Special Contributions,,,,
BEIS,UKRI - NERC,24/04/2019,HEI Research Contracts,NCAS,University of Leeds,98461241,3440500.00,HEI Research Contracts,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),King's College London,98459295,3275096.74,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),The University of Manchester,98459315,3200884.69,Research Grant Expenditure,,,,
BEIS,UKRI - Innovate UK,29/04/2019,Resource grants,Manufacturing & Materials Catapult Delivery,HIGH VALUE MANUFACTURING CATAPULT,31861,2939160.37,Resource grants,,,,
BEIS,UKRI - STFC,11/04/2019,International Subscriptions,ESS International Subscription,European Spallation Source ERIC,98457519,2929266.94,International Subscriptions,,,,
BEIS,UKRI - Innovate UK,29/04/2019,Resource grants,Manufacturing & Materials Catapult Delivery,HIGH VALUE MANUFACTURING CATAPULT,31862,2896755.64,Resource grants,,,,
BEIS,UKRI - Innovate UK,11/04/2019,Resource grants,Catapults - ASH&N,MEDICINES DISCOVERY CATAPULT LTD,30458,2848129.81,Resource grants,,,,
BEIS,UKRI - MRC,15/04/2019,Grant - Special Contributions,MCMB HGU,University of Edinburgh,98460267,2775500,Grant - Special Contributions,,,,
BEIS,UKRI - Innovate UK,29/04/2019,Resource grants,Manufacturing & Materials Catapult Delivery,HIGH VALUE MANUFACTURING CATAPULT,31864,2691191.80,Resource grants,,,,
BEIS,UKRI - NERC,23/04/2019,International Subscriptions,NC IODP Subscription,Centre National de la Recherche Scientifique (CNRS),98442729,2600000.00,International Subscriptions,,,,
BEIS,UKRI - Research England,16/04/2019,Capital Grants & Equipment to HEIs,RE - UK RPIF,University of Bath,98459677,2336142.00,Capital Grants & Equipment to HEIs,,,,
BEIS,UKRI - Innovate UK,17/04/2019,Resource grants,Medicines Manufacturing,CELL THERAPY CATAPULT LTD,31235,2335540.07,Resource grants,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),University of Nottingham,98459323,2290847.20,Research Grant Expenditure,,,,
BEIS,UKRI - Innovate UK,29/04/2019,Resource grants,Manufacturing & Materials Catapult Delivery,HIGH VALUE MANUFACTURING CATAPULT,31863,2241725.46,Resource grants,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),University of Bristol,98459607,2177663.73,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),University of Southampton,98459347,2133384.07,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),University of Leeds,98459298,2085862.23,Research Grant Expenditure,,,,
