Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description,,,
BEIS,UKRI - MRC,28/05/2019,Chemicals,Genomics Core Laboratory,"10X Genomics, Inc.",98489619," 20,432.25 ",Chemicals,,,
BEIS,UKRI - MRC,28/05/2019,Research Consumables,Genomics Core Laboratory,"10X Genomics, Inc.",98489619, 505.76 ,Research Consumables,,,
BEIS,UKRI - MRC,28/05/2019,Research Consumables,Genomics Core Laboratory,"10X Genomics, Inc.",98489619,-84.29 ,Research Consumables,,,
BEIS,UKRI - MRC,28/05/2019,Chemicals,Genomics Core Laboratory,"10X Genomics, Inc.",98489619,"-3,405.37 ",Chemicals,,,
BEIS,UKRI - Innovate UK,29/05/2019,Assessor Fees,SBRI,1-10-100.LTD,37237, 800.00 ,Assessor Fees,,,
BEIS,UKRI - Innovate UK,29/05/2019,Assessor Fees,SBRI,1-10-100.LTD,37237, 800.00 ,Assessor Fees,,,
BEIS,UKRI - AHRC,10/05/2019,Catering Contracts,HR,1st Biotech Ltd,98468921," 1,036.80 ",Catering Contracts,,,
BEIS,UKRI - MRC,02/05/2019,Other Clothing,Unspecified,1st Biotech Ltd,98473614, 335.52 ,Other Clothing,,,
BEIS,UKRI - MRC,02/05/2019,Postage & Courier Services,Unspecified,1st Biotech Ltd,98473614, 17.94 ,Postage & Courier Services,,,
BEIS,UKRI - AHRC,10/05/2019,Catering Contracts,HR,1st Biotech Ltd,98468921, 14.95 ,Catering Contracts,,,
BEIS,UKRI - AHRC,10/05/2019,Catering Contracts,HR,1st Biotech Ltd,98468921, 2.99 ,Catering Contracts,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,ASTEC PP+NP Facilities Design Studies,1st Class Travel UK Ltd,98473721, 144.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,1st Class Travel UK Ltd,98492660, 142.20 ,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,Hartree Indirect,1st Class Travel UK Ltd,98492660, 139.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,1st Class Travel UK Ltd,98473721, 137.40 ,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,ASTEC PP+NP Facilities Design Studies,1st Class Travel UK Ltd,98483506, 136.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,ASTEC Overheads,1st Class Travel UK Ltd,98483506, 135.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,Hartree Indirect,1st Class Travel UK Ltd,98492660, 128.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,TD Nuclear Physics,1st Class Travel UK Ltd,98473721, 123.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,ASTEC Overheads,1st Class Travel UK Ltd,98483506, 117.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,Business Development - Daresbury,1st Class Travel UK Ltd,98483506, 115.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,ASTEC PP+NP Facilities Design Studies,1st Class Travel UK Ltd,98473721, 108.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,Business Development - Daresbury,1st Class Travel UK Ltd,98492660, 103.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,ASTEC Overheads,1st Class Travel UK Ltd,98483506, 100.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,Communications - General,1st Class Travel UK Ltd,98492660, 100.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,TD Nuclear Physics,1st Class Travel UK Ltd,98483506, 95.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98473721, 90.00 ,Projects CIP,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,TD Nuclear Physics,1st Class Travel UK Ltd,98473721, 90.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98492660, 90.00 ,Projects CIP,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,Communications - General,1st Class Travel UK Ltd,98492660, 90.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98492660, 88.00 ,Projects CIP,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,ASTEC PP+NP Facilities Design Studies,1st Class Travel UK Ltd,98473721, 85.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,ASTEC PP+NP Facilities Design Studies,1st Class Travel UK Ltd,98483506, 85.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,ASTEC High Brightness Experiments,1st Class Travel UK Ltd,98492660, 85.00 ,T&S UK - Public Transport,,,
