Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,01/07/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98525023,216.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,01/07/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98525024,172.20,Non-staff travel and subsistance
BEIS,UKRI - AHRC,01/07/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98525026,37.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,01/07/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98525027,145.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,01/07/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98525028,492.47,Non-staff travel and subsistance
BEIS,UKRI - AHRC,01/07/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98525029,340.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,01/07/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98525030,178.20,Non-staff travel and subsistance
BEIS,UKRI - AHRC,01/07/2019,Non-staff travel and subsistance,Operations,Non Employee Expenses Supplier,98525031,68.60,Non-staff travel and subsistance
BEIS,UKRI - AHRC,01/07/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98525709,2795.58,Contract Staff
BEIS,UKRI - AHRC,01/07/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Unspecified,98526027,4.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/07/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98526027,25.52,T&S UK - Subsistence
BEIS,UKRI - AHRC,01/07/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98526027,8.50,T&S UK - Subsistence
BEIS,UKRI - AHRC,02/07/2019,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),UKRI - Medical Research Council,98522394,49867.32,Research Grant Expenditure
BEIS,UKRI - AHRC,02/07/2019,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),UKRI - Medical Research Council,98523015,-29425.91,Research Grant Expenditure
BEIS,UKRI - AHRC,02/07/2019,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,98526631,25.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,02/07/2019,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,98526631,4.59,T&S UK - Subsistence
BEIS,UKRI - AHRC,02/07/2019,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,98526631,10.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,03/07/2019,Research Grant Expenditure,International Placement Scheme,The University Of Texas At Austin,98527010,1564.96,Research Grant Expenditure
BEIS,UKRI - AHRC,03/07/2019,T&S UK - Vehicle Hire,Operations,Unspecified,98527567,21.00,T&S UK - Vehicle Hire
BEIS,UKRI - AHRC,03/07/2019,Recruitment Costs,Secretariat,The Guardian,98527918,-30.00,Recruitment Costs
BEIS,UKRI - AHRC,03/07/2019,Recruitment Costs,Secretariat,The Guardian,98527918,1080.00,Recruitment Costs
BEIS,UKRI - AHRC,03/07/2019,Recruitment Costs,Secretariat,The Guardian,98527918,-150.00,Recruitment Costs
BEIS,UKRI - AHRC,04/07/2019,T&S UK - Other Charges,SMT,Unspecified,98529917,4.75,T&S UK - Other Charges
BEIS,UKRI - AHRC,04/07/2019,T&S UK - Public Transport,SMT,Unspecified,98529917,10.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/07/2019,T&S UK - Public Transport,SMT,Unspecified,98529917,20.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/07/2019,T&S UK - Subsistence,SMT,Unspecified,98529917,38.46,T&S UK - Subsistence
BEIS,UKRI - AHRC,05/07/2019,Consultancy Services,HR,Everwell Occupational Health Ltd,98525703,144.00,Consultancy Services
BEIS,UKRI - AHRC,05/07/2019,Consultancy Services,HR,Everwell Occupational Health Ltd,98525703,144.00,Consultancy Services
BEIS,UKRI - AHRC,08/07/2019,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98531277,48.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,08/07/2019,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98531278,45.52,Non-staff travel and subsistance
BEIS,UKRI - AHRC,08/07/2019,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98531279,67.79,Non-staff travel and subsistance
BEIS,UKRI - AHRC,08/07/2019,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98531280,36.12,Non-staff travel and subsistance
BEIS,UKRI - AHRC,08/07/2019,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98531281,213.53,Non-staff travel and subsistance
BEIS,UKRI - AHRC,08/07/2019,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98531282,143.90,Non-staff travel and subsistance
BEIS,UKRI - AHRC,08/07/2019,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98531283,161.40,Non-staff travel and subsistance
BEIS,UKRI - AHRC,08/07/2019,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98531284,76.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,08/07/2019,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98531285,770.57,Non-staff travel and subsistance
