Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Research Grants,Aberystwyth University,98424740,"52,801.21",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,RCUK Newton Programme,Aberystwyth University,98424882,"30,956.48",Research Grant Expenditure
BEIS,UKRI - AHRC,07/03/2019,Recruitment Costs,HR,Agenda Resource Management Ltd,98421527,155.91,Recruitment Costs
BEIS,UKRI - AHRC,20/03/2019,Recruitment Costs,PSU JRS,Agenda Resource Management Ltd,98441516,57.97,Recruitment Costs
BEIS,UKRI - AHRC,21/03/2019,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98441513,160.24,Recruitment Costs
BEIS,UKRI - AHRC,21/03/2019,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98441514,160.24,Recruitment Costs
BEIS,UKRI - AHRC,21/03/2019,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98441515,160.24,Recruitment Costs
BEIS,UKRI - AHRC,21/03/2019,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98441517,61.63,Recruitment Costs
BEIS,UKRI - AHRC,21/03/2019,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98441517,161.62,Recruitment Costs
BEIS,UKRI - AHRC,21/03/2019,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98441519,160.24,Recruitment Costs
BEIS,UKRI - AHRC,28/03/2019,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98447629,160.24,Recruitment Costs
BEIS,UKRI - AHRC,13/03/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98435923,"3,766.62",Contract Staff
BEIS,UKRI - AHRC,15/03/2019,Contract Staff,PSU JRS,Alexander Mann Solutions Ltd,98435932,"2,684.69",Contract Staff
BEIS,UKRI - AHRC,26/03/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98439526,"7,533.24",Contract Staff
BEIS,UKRI - AHRC,27/03/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98396466,"3,096.96",Contract Staff
BEIS,UKRI - AHRC,27/03/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98402596,"3,096.96",Contract Staff
BEIS,UKRI - AHRC,27/03/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98411809,"6,193.92",Contract Staff
BEIS,UKRI - AHRC,15/03/2019,Council & Committee Honoraria,New Programme Development,Areti Galani,98420164,85.00,Council & Committee Honoraria
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Networks & Workshops,Arts University Bournemouth,98424855,"3,005.46",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Fund for International Collaboration (FIC),Bangor University,98425043,"7,566.09",Research Grant Expenditure
BEIS,UKRI - AHRC,07/03/2019,Provisions ( Food etc),HR,Banner Group Ltd,98421114,41.18,Provisions ( Food etc)
BEIS,UKRI - AHRC,21/03/2019,Provisions ( Food etc),HR,Banner Group Ltd,98441119,7.48,Provisions ( Food etc)
BEIS,UKRI - AHRC,21/03/2019,Purchase of non capital equipment,HR,Banner Group Ltd,98441119,24.00,Purchase of non capital equipment
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Connected Communities Programme,Bath Spa University,98424741,"91,367.02",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Bath Spa University,98424895,"85,251.68",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Networks & Workshops,Bath Spa University,98425080,"(3,531.74)",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Fellowships,Research Fellowships,Bath Spa University,98425254,"14,055.85",Fellowships
BEIS,UKRI - AHRC,05/03/2019,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Biotechnology and Biological Sciences Research Council (BBSRC),98418646,"11,018.82",Research Grant Expenditure
BEIS,UKRI - AHRC,19/03/2019,Secondments,Communications,Biotechnology and Biological Sciences Research Council (BBSRC),98437624,"1,561.99",Secondments
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Research Grants,Birkbeck College,98424682,"66,292.88",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Research Grants,Birkbeck College,98424690,"15,343.11",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Research Grants,Birkbeck College,98424885,"66,354.48",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Research Grants,Birkbeck College,98424885,"66,354.48",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Networks & Workshops,Birkbeck College,98424973,"6,953.67",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Research Grants,Birmingham City University,98424678,"34,020.85",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Research Grants,Birmingham City University,98424776,"42,558.28",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Networks & Workshops,Birmingham City University,98424859,"4,090.71",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Networks & Workshops,Birmingham City University,98424923,"3,377.71",Research Grant Expenditure
