Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,01/11/2019,Advertising & Promotion,Public and Stakeholder Engagement,Unspecified,98619962,1400.00,Advertising & Promotion,,,
BEIS,UKRI - AHRC,04/11/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98608192,2795.58,Contract Staff,,,
BEIS,UKRI - AHRC,04/11/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98613802,1677.35,Contract Staff,,,
BEIS,UKRI - AHRC,04/11/2019,Contract Staff,PSU JRS,Alexander Mann Solutions Ltd,98622225,3423.12,Contract Staff,,,
BEIS,UKRI - AHRC,04/11/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98622229,2795.58,Contract Staff,,,
BEIS,UKRI - AHRC,04/11/2019,Meetings & Catering,Executive Office,Harbour & Jones Ltd T/A Dartmouth House,98622284,563.00,Meetings & Catering,,,
BEIS,UKRI - AHRC,04/11/2019,Meetings & Catering,Executive Office,Harbour & Jones Ltd T/A Dartmouth House,98622284,112.60,Meetings & Catering,,,
BEIS,UKRI - AHRC,04/11/2019,T&S UK - Other Charges,Public and Stakeholder Engagement,Unspecified,98622377,7.59,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,04/11/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,98622377,6.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/11/2019,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98622377,17.15,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,05/11/2019,Research Grant Expenditure,Cross Council Responsive Mode Awards,UKRI - Economic & Social Research Council,98619976,50000.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,05/11/2019,Secondments,SMT,Unspecified,98621672,26349.60,Secondments,,,
BEIS,UKRI - AHRC,05/11/2019,Health & Safety (inc. Medicals & Opticians),Digital Arts and Humanities and Creative Industries,Unspecified,98621880,12.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,06/11/2019,Health & Safety (inc. Medicals & Opticians),HR,Swindon Occupational Medical Services Ltd,98622604,875.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,06/11/2019,Consultancy Services,GCRF - Programme Delivery,Partnership Media Group T/A GovNet Communications,98623082,714.00,Consultancy Services,,,
BEIS,UKRI - AHRC,06/11/2019,Hospitality,International,Benugo Ltd,98624143,5082.00,Hospitality,,,
BEIS,UKRI - AHRC,06/11/2019,T&S UK - Parking Tolls Congestion Charges,SMT,Unspecified,98624960,25.90,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - AHRC,06/11/2019,T&S UK - Public Transport,SMT,Unspecified,98624960,2.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/11/2019,T&S UK - Subsistence,SMT,Unspecified,98624960,17.76,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,06/11/2019,T&S UK - Subsistence,SMT,Unspecified,98624960,33.78,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,06/11/2019,T&S UK - Subsistence,SMT,Unspecified,98624960,17.60,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,06/11/2019,T&S UK - Vehicle Hire,SMT,Unspecified,98624960,36.90,T&S UK - Vehicle Hire,,,
BEIS,UKRI - AHRC,06/11/2019,T&S UK - Other Charges,Executive Office,Unspecified,98624962,7.40,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,06/11/2019,T&S UK - Public Transport,Executive Office,Unspecified,98624962,14.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/11/2019,T&S UK - Public Transport,Executive Office,Unspecified,98624962,8.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/11/2019,T&S UK - Public Transport,Executive Office,Unspecified,98624962,27.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/11/2019,T&S UK - Subsistence,Executive Office,Unspecified,98624962,25.45,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,06/11/2019,T&S UK - Subsistence,Executive Office,Unspecified,98624962,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,07/11/2019,T&S UK - Other Charges,Skills Strategy,Unspecified,98623671,30.00,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,08/11/2019,Hospitality,SMT,Jurys Inns (UK) Ltd,98491410,2275.00,Hospitality,,,
BEIS,UKRI - AHRC,08/11/2019,Corporate Events,SMT,Jurys Inns (UK) Ltd,98543094,-147.00,Corporate Events,,,
BEIS,UKRI - AHRC,08/11/2019,T&S UK - Other Charges,"History, Heritage, Languages and Literature",Unspecified,98626146,4.65,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,08/11/2019,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98626146,10.88,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,11/11/2019,Advertising & Promotion,Public and Stakeholder Engagement,Rumba Graphic Design Ltd,98625982,792.00,Advertising & Promotion,,,
BEIS,UKRI - AHRC,11/11/2019,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,98626556,2047.00,Nursery Deductions,,,
BEIS,UKRI - AHRC,11/11/2019,T&S UK - Public Transport,International,Unspecified,98626631,8.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/11/2019,T&S UK - Subsistence,International,Unspecified,98626631,5.50,T&S UK - Subsistence,,,
