Department Family,Entity,Expense Report ID,Transaction Dt, Allocated Amount ,Merchant Name
BEIS,UKRI - AHRC,1908089,25/02/2019, 14.00 ,UNSPECIFIED
BEIS,UKRI - AHRC,1908089,26/02/2019, 40.00 ,UNSPECIFIED
BEIS,UKRI - AHRC,1908089,26/02/2019, 120.00 ,UNSPECIFIED
BEIS,UKRI - AHRC,1908331,23/02/2019, 20.80 ,UNSPECIFIED
BEIS,UKRI - AHRC,1908331,26/02/2019, 144.00 ,UNSPECIFIED
BEIS,UKRI - AHRC,1911239,05/03/2019, 40.00 ,UNSPECIFIED
BEIS,UKRI - AHRC,1909421,28/02/2019, 50.00 ,UNSPECIFIED
BEIS,UKRI - AHRC,1909421,28/02/2019, 146.00 ,UNSPECIFIED
BEIS,UKRI - AHRC,1909421,01/03/2019, 106.00 ,UNSPECIFIED
BEIS,UKRI - AHRC,1909421,05/03/2019, 9.00 ,UNSPECIFIED
BEIS,UKRI - AHRC,1908331,27/02/2019, 99.41 ,UNSPECIFIED
BEIS,UKRI - AHRC,1908331,01/03/2019, 11.68 ,UNSPECIFIED
BEIS,UKRI - AHRC,1908331,02/03/2019, 39.00 ,UNSPECIFIED
BEIS,UKRI - AHRC,1908331,04/03/2019," 1,074.00 ",UNSPECIFIED
BEIS,UKRI - AHRC,1908331,06/03/2019, 255.00 ,UNSPECIFIED
BEIS,UKRI - AHRC,1913593,10/03/2019, 1.19 ,UNSPECIFIED
BEIS,UKRI - AHRC,1913593,11/03/2019, 79.43 ,UNSPECIFIED
BEIS,UKRI - AHRC,1913593,11/03/2019, 82.80 ,UNSPECIFIED
BEIS,UKRI - AHRC,1913593,11/03/2019,-79.00 ,UNSPECIFIED
BEIS,UKRI - AHRC,1913593,11/03/2019, 79.00 ,UNSPECIFIED
BEIS,UKRI - AHRC,1913593,12/03/2019, 20.00 ,UNSPECIFIED
BEIS,UKRI - AHRC,1913593,11/03/2019, 80.00 ,UNSPECIFIED
BEIS,UKRI - AHRC,1913593,11/03/2019, 90.00 ,UNSPECIFIED
BEIS,UKRI - AHRC,1913593,15/03/2019," 1,000.00 ",UNSPECIFIED
BEIS,UKRI - AHRC,1911740,27/02/2019, 99.96 ,Hilton
BEIS,UKRI - AHRC,1913719,20/03/2019, 715.87 ,HOC CRS
BEIS,UKRI - AHRC,1913844,13/03/2019, 40.00 ,Oyster Online
BEIS,UKRI - AHRC,1913844,18/03/2019, 685.00 ,ATHENAEUM LONDON
BEIS,UKRI - AHRC,1913844,20/03/2019, 424.14 ,LEOPOLD HOTEL BRUSSELS
BEIS,UKRI - AHRC,1914188,23/03/2019, 20.80 ,TIMES NEWSPAPERS LTD
BEIS,UKRI - BBSRC,1917312,21/02/2019, 4.57 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1917312,25/02/2019, 50.00 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1911402,21/02/2019, 20.00 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1911402,21/02/2019, 8.47 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1911402,21/02/2019, 25.00 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1906107,26/02/2019, 47.31 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1906107,26/02/2019, 21.86 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1906107,26/02/2019, 28.63 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1917312,05/03/2019, 25.00 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1917312,05/03/2019, 17.48 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1911402,05/03/2019, 65.70 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1917312,08/03/2019, 13.24 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1917312,12/03/2019, 22.99 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1931087,12/03/2019, 135.98 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1931087,15/03/2019, 475.50 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1931087,18/03/2019, 7.26 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1931087,18/03/2019, 64.48 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1919930,14/03/2019, 6.00 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1919930,14/03/2019, 8.40 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1919930,14/03/2019, 45.15 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1919930,14/03/2019, 31.40 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1912804,18/03/2019, 840.00 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1912941,18/03/2019, 420.00 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1921441,19/03/2019, 196.00 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1921441,19/03/2019, 101.50 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1920819,22/03/2019, 12.47 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1920819,25/03/2019, 42.00 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1920819,27/03/2019, 7.26 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1931087,21/03/2019, 11.98 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1931087,21/03/2019, 23.98 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1931087,21/03/2019, 79.99 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1931087,21/03/2019, 4.28 ,UNSPECIFIED
BEIS,UKRI - BBSRC,1931087,21/03/2019, 19.99 ,UNSPECIFIED
