Department Family,Entity,Expense Report ID,Transaction Dt,Allocated Amount,Merchant Name
BEIS,UKRI - AHRC,1895190,03-Dec-18,19.98,UNSPECIFIED
BEIS,UKRI - AHRC,1896235,10-Dec-18,144.00,UNSPECIFIED
BEIS,UKRI - AHRC,1896235,11-Dec-18,30.00,UNSPECIFIED
BEIS,UKRI - AHRC,1896235,11-Dec-18,50.00,UNSPECIFIED
BEIS,UKRI - AHRC,1896235,10-Dec-18,1.19,UNSPECIFIED
BEIS,UKRI - AHRC,1896235,11-Dec-18,82.39,UNSPECIFIED
BEIS,UKRI - AHRC,1899292,13-Dec-18,50.00,UNSPECIFIED
BEIS,UKRI - AHRC,1899292,13-Dec-18,100.80,UNSPECIFIED
BEIS,UKRI - AHRC,1895190,13-Dec-18,188.39,UNSPECIFIED
BEIS,UKRI - AHRC,1895190,13-Dec-18,89.00,UNSPECIFIED
BEIS,UKRI - AHRC,1897077,18-Dec-18,50.00,UNSPECIFIED
BEIS,UKRI - AHRC,1897077,18-Dec-18,36.00,UNSPECIFIED
BEIS,UKRI - AHRC,1899292,23-Dec-18,20.80,UNSPECIFIED
BEIS,UKRI - AHRC,1892978,30-Nov-18,172.26,CURRYS S/S
BEIS,UKRI - AHRC,1892978,01-Dec-18,12.13,NODEPING
BEIS,UKRI - AHRC,1892978,02-Dec-18,39.00,TIMES NEWSPAPERS LTD
BEIS,UKRI - AHRC,1896285,04-Dec-18,-30.00,Oyster Online
BEIS,UKRI - AHRC,1896285,04-Dec-18,30.00,Oyster Online
BEIS,UKRI - AHRC,1896285,04-Dec-18,40.00,Oyster Online
BEIS,UKRI - AHRC,1899345,17-Dec-18,742.10,ATHENAEUM LONDON
BEIS,UKRI - BBSRC,1895856,29-Nov-18,14.00,UNSPECIFIED
BEIS,UKRI - BBSRC,1895856,04-Dec-18,89.44,UNSPECIFIED
BEIS,UKRI - BBSRC,1893944,29-Nov-18,66.80,UNSPECIFIED
BEIS,UKRI - BBSRC,1893944,29-Nov-18,19.10,UNSPECIFIED
BEIS,UKRI - BBSRC,1893944,30-Nov-18,66.80,UNSPECIFIED
BEIS,UKRI - BBSRC,1892895,04-Dec-18,4.50,UNSPECIFIED
BEIS,UKRI - BBSRC,1892895,04-Dec-18,8.29,UNSPECIFIED
BEIS,UKRI - BBSRC,1892895,04-Dec-18,16.15,UNSPECIFIED
BEIS,UKRI - BBSRC,1892895,05-Dec-18,14.15,UNSPECIFIED
BEIS,UKRI - BBSRC,1892895,05-Dec-18,24.90,UNSPECIFIED
BEIS,UKRI - BBSRC,1892895,05-Dec-18,18.00,UNSPECIFIED
BEIS,UKRI - BBSRC,1895856,06-Dec-18,14.00,UNSPECIFIED
