Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount , Item Description 
BEIS,UKRI - AHRC,08/11/2018,Recruitment Costs,HR,Agenda Resource Management Ltd,98326767,154.97,Recruitment Costs
BEIS,UKRI - AHRC,08/11/2018,Recruitment Costs,HR,Agenda Resource Management Ltd,98326772,154.97,Recruitment Costs
BEIS,UKRI - AHRC,14/11/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98333398,155.91,Recruitment Costs
BEIS,UKRI - AHRC,14/11/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98333408,155.91,Recruitment Costs
BEIS,UKRI - AHRC,15/11/2018,Recruitment Costs,HR,Agenda Resource Management Ltd,98333411,155.91,Recruitment Costs
BEIS,UKRI - AHRC,15/11/2018,Recruitment Costs,HR,Agenda Resource Management Ltd,98335277,155.91,Recruitment Costs
BEIS,UKRI - AHRC,21/11/2018,Recruitment Costs,HR,Agenda Resource Management Ltd,98340382,56.11,Recruitment Costs
BEIS,UKRI - AHRC,26/11/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98340385,155.91,Recruitment Costs
BEIS,UKRI - AHRC,29/11/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98344397,155.91,Recruitment Costs
BEIS,UKRI - AHRC,29/11/2018,Recruitment Costs,HR,Agenda Resource Management Ltd,98344398,99.80,Recruitment Costs
BEIS,UKRI - AHRC,13/11/2018,Contract Staff,PSU JRS,Alexander Mann Solutions Limited,98305090,18121.64,Contract Staff
BEIS,UKRI - AHRC,13/11/2018,Contract Staff,PSU JRS,Alexander Mann Solutions Limited,98321190,2684.69,Contract Staff
BEIS,UKRI - AHRC,13/11/2018,Contract Staff,PSU JRS,Alexander Mann Solutions Limited,98323278,-6944.58,Contract Staff
BEIS,UKRI - AHRC,13/11/2018,Contract Staff,PSU JRS,Alexander Mann Solutions Limited,98323280,-1851.89,Contract Staff
BEIS,UKRI - AHRC,13/11/2018,Contract Staff,PSU JRS,Alexander Mann Solutions Limited,98327156,2684.69,Contract Staff
BEIS,UKRI - AHRC,13/11/2018,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98327159,3766.62,Contract Staff
BEIS,UKRI - AHRC,13/11/2018,Agency Staff,PSU Project Office,Alexander Mann Solutions Limited,98327161,585.19,Agency Staff
BEIS,UKRI - AHRC,13/11/2018,Contract Staff,PSU JRS,Alexander Mann Solutions Limited,98331238,2684.69,Contract Staff
BEIS,UKRI - AHRC,13/11/2018,Agency Staff,PSU Project Office,Alexander Mann Solutions Limited,98332231,585.19,Agency Staff
BEIS,UKRI - AHRC,19/11/2018,Contract Staff,PSU JRS,Alexander Mann Solutions Limited,98337412,2684.69,Contract Staff
BEIS,UKRI - AHRC,30/11/2018,Agency Staff,PSU Project Office,Alexander Mann Solutions Limited,98347790,424.43,Agency Staff
BEIS,UKRI - AHRC,30/11/2018,Contract Staff,PSU JRS,Alexander Mann Solutions Limited,98347887,2684.69,Contract Staff
BEIS,UKRI - AHRC,27/11/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,AM Health & Safety Ltd,98334612,90.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,19/11/2018,Provisions ( Food etc),HR,Arco Limited,98336196,186.84,Provisions ( Food etc)
BEIS,UKRI - AHRC,19/11/2018,Provisions ( Food etc),HR,Arco Limited,98336196,1.20,Provisions ( Food etc)
BEIS,UKRI - AHRC,01/11/2018,Provisions ( Food etc),HR,Banner Group Ltd,98323237,20.59,Provisions ( Food etc)
BEIS,UKRI - AHRC,01/11/2018,Provisions ( Food etc),HR,Banner Group Ltd,98323238,3.74,Provisions ( Food etc)
BEIS,UKRI - AHRC,01/11/2018,Purchase of non capital equipment,HR,Banner Group Ltd,98323238,11.65,Purchase of non capital equipment
BEIS,UKRI - AHRC,13/11/2018,Printing & Stationery,PSU Project Office,Banner Group Ltd,98213732,47.16,Printing & Stationery
BEIS,UKRI - AHRC,14/11/2018,Provisions ( Food etc),HR,Banner Group Ltd,98330990,7.48,Provisions ( Food etc)
BEIS,UKRI - AHRC,14/11/2018,Provisions ( Food etc),HR,Banner Group Ltd,98330990,41.18,Provisions ( Food etc)
BEIS,UKRI - AHRC,26/11/2018,Printing & Stationery,Corporate Services,Banner Group Ltd,98340737,13.92,Printing & Stationery
BEIS,UKRI - AHRC,26/11/2018,Printing & Stationery,Corporate Services,Banner Group Ltd,98340738,7.68,Printing & Stationery
BEIS,UKRI - AHRC,30/11/2018,Printing & Stationery,HR,Banner Group Ltd,98342568,5.74,Printing & Stationery
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Vehicle Hire,PSU Project Office,Barnes Coaches Ltd,98324629,370.00,T&S UK - Vehicle Hire
BEIS,UKRI - AHRC,27/11/2018,Meetings & Catering,GCRF - Programme Delivery,Baxter Storey Ltd,98343726,279.12,Meetings & Catering
BEIS,UKRI - AHRC,27/11/2018,Meetings & Catering,SMT,Baxter Storey Ltd,98343726,767.04,Meetings & Catering
BEIS,UKRI - AHRC,28/11/2018,Advertising & Promotion,Communications,Benjamin Ward Communications Ltd,98309176,2000.00,Advertising & Promotion
BEIS,UKRI - AHRC,06/11/2018,Secondments,Communications,Biotechnology and Biological Sciences Research Council (BBSRC),98325266,3549.55,Secondments
BEIS,UKRI - AHRC,02/11/2018,Legal & Professional Services,Corporate Services,C3 Marketing Ltd,98324257,234.00,Legal & Professional Services
