Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,03/01/2020,Health & Safety (inc. Medicals & Opticians),HR,Swindon Occupational Medical Services Ltd,98664860,350.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,03/01/2020,Mechanical & Electrical Maintenance,Operations,Premier Farnell UK Ltd T/A Farnell Onecall,98666183,6.06,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - AHRC,03/01/2020,Contract Staff,PSU JRS,Alexander Mann Solutions Ltd,98666719,3423.12,Contract Staff,,,
BEIS,UKRI - AHRC,03/01/2020,Printing & Stationery,Operations,Banner Group Ltd,98667203,5.40,Printing & Stationery,,,
BEIS,UKRI - AHRC,03/01/2020,Printing & Stationery,Operations,Banner Group Ltd,98667203,10.92,Printing & Stationery,,,
BEIS,UKRI - AHRC,03/01/2020,T&S UK - Public Transport,International Partnership and Engagement,Unspecified,98667811,9.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,03/01/2020,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,98667811,20.66,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/01/2020,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,98667811,10.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,06/01/2020,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98666804,0.80,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,06/01/2020,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98666804,75.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,06/01/2020,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98666804,0.80,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,06/01/2020,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98666804,75.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,06/01/2020,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98666804,0.80,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,06/01/2020,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98666804,75.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,06/01/2020,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98666804,0.80,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,06/01/2020,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98666804,75.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,06/01/2020,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98666804,0.64,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,06/01/2020,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98666804,0.80,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98666804,109.00,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98666804,0.16,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S Overseas - Flights,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,06/01/2020,T&S Overseas - Flights,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,332.74,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98666804,158.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98666804,68.06,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98666804,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,98666804,150.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,98666804,150.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,98666804,150.00,T&S UK - Accommodation,,,
