Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,03/04/2018,Conferences & Seminars,Corporate Services,Unspecified,98156005,47,Conferences & Seminars
BEIS,UKRI - AHRC,03/04/2018,Legal & Professional Services,Communications,Tamasine McCaig T/A Mighty Oaks Digital,98155632,2400,Legal & Professional Services
BEIS,UKRI - AHRC,03/04/2018,Legal & Professional Services,Communications,Tamasine McCaig T/A Mighty Oaks Digital,98155634,2000,Legal & Professional Services
BEIS,UKRI - AHRC,03/04/2018,Legal & Professional Services,Communications,Tamasine McCaig T/A Mighty Oaks Digital,98155635,1200,Legal & Professional Services
BEIS,UKRI - AHRC,03/04/2018,Legal & Professional Services,Communications,Tamasine McCaig T/A Mighty Oaks Digital,98155636,2800,Legal & Professional Services
BEIS,UKRI - AHRC,03/04/2018,Staff Training,Communications,Tamasine McCaig T/A Mighty Oaks Digital,98155633,4200,Staff Training
BEIS,UKRI - AHRC,03/04/2018,T&S Overseas - Public Transport,"Languages,Literature & International Engagement",Unspecified,98156004,10,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,03/04/2018,T&S Overseas - Public Transport,"Languages,Literature & International Engagement",Unspecified,98156004,81.88,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,03/04/2018,T&S Overseas - Public Transport,"Languages,Literature & International Engagement",Unspecified,98156004,22.95,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,03/04/2018,T&S Overseas - Subsistence,"Languages,Literature & International Engagement",Unspecified,98156004,10,T&S Overseas - Subsistence
BEIS,UKRI - AHRC,04/04/2018,Computer Software Licences,Business Process & Analysis,Tableau International U.C,98144060,13650.05,Computer Software Licences
BEIS,UKRI - AHRC,04/04/2018,Contract Staff,IS,JC Web Services Ltd,98157716,10200,Contract Staff
BEIS,UKRI - AHRC,04/04/2018,Hospitality,"Languages,Literature & International Engagement",British Academy,98155793,81,Hospitality
BEIS,UKRI - AHRC,04/04/2018,Hospitality,"Languages,Literature & International Engagement",British Academy,98155793,750,Hospitality
BEIS,UKRI - AHRC,04/04/2018,Hospitality,"Languages,Literature & International Engagement",British Academy,98155793,1662,Hospitality
BEIS,UKRI - AHRC,04/04/2018,Hospitality,"Languages,Literature & International Engagement",British Academy,98155799,-29.18,Hospitality
BEIS,UKRI - AHRC,04/04/2018,Hospitality,"Languages,Literature & International Engagement",British Academy,98155799,-750,Hospitality
BEIS,UKRI - AHRC,04/04/2018,Hospitality,"Languages,Literature & International Engagement",British Academy,98155799,-555.82,Hospitality
BEIS,UKRI - AHRC,04/04/2018,Removal Services,HR,Klaw Services Group,98153182,759.84,Removal Services
BEIS,UKRI - AHRC,04/04/2018,Staff Training,Business Process & Analysis,Tableau International U.C,98144060,7222.25,Staff Training
BEIS,UKRI - AHRC,05/04/2018,Data Storage & Recovery,Corporate Services,Iron Mountain (UK) PLC,98158425,155.14,Data Storage & Recovery
BEIS,UKRI - AHRC,05/04/2018,Recruitment Costs,Finance,Hays Specialist Recruitment Ltd,98083451,519.46,Recruitment Costs
BEIS,UKRI - AHRC,05/04/2018,SSC Service Charges,Finance,Hays Specialist Recruitment Ltd,98083451,933.74,SSC Service Charges
BEIS,UKRI - AHRC,05/04/2018,T&S Overseas - Public Transport,SMT,Unspecified,98158486,26.36,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,05/04/2018,T&S Overseas - Subsistence,SMT,Unspecified,98158486,22.34,T&S Overseas - Subsistence
BEIS,UKRI - AHRC,05/04/2018,T&S Overseas - Subsistence,SMT,Unspecified,98158486,18.48,T&S Overseas - Subsistence
BEIS,UKRI - AHRC,05/04/2018,T&S Overseas - Subsistence,SMT,Unspecified,98158486,5.54,T&S Overseas - Subsistence
BEIS,UKRI - AHRC,05/04/2018,T&S UK - Public Transport,"Languages,Literature & International Engagement",Unspecified,98158484,2.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,05/04/2018,T&S UK - Subsistence,"Languages,Literature & International Engagement",Unspecified,98158484,5.59,T&S UK - Subsistence
BEIS,UKRI - AHRC,05/04/2018,T&S UK - Subsistence,"Languages,Literature & International Engagement",Unspecified,98158484,11.55,T&S UK - Subsistence
BEIS,UKRI - AHRC,05/04/2018,T&S UK - Subsistence,Finance,Unspecified,98158485,2.99,T&S UK - Subsistence
BEIS,UKRI - AHRC,05/04/2018,UK - Professional Memberships & Subscriptions,Finance,Unspecified,98158485,278,UK - Professional Memberships & Subscriptions
BEIS,UKRI - AHRC,06/04/2018,Advertising & Promotion,Communications,Professional Images (UK) Ltd,98158556,299.99,Advertising & Promotion
BEIS,UKRI - AHRC,06/04/2018,Computing Consumables,IS,Academia Ltd,98159648,2891.52,Computing Consumables
BEIS,UKRI - AHRC,06/04/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,Sodexo Motivation Solutions U.K Ltd,98158782,268.62,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,06/04/2018,Marketing & PR,Communications,Itsdevelopmental Ltd,98158557,2560,Marketing & PR
BEIS,UKRI - AHRC,06/04/2018,Meetings & Catering,Creative Arts & Digital Humanities,Baxter Storey Ltd,98159652,9.1,Meetings & Catering
BEIS,UKRI - AHRC,06/04/2018,Meetings & Catering,Creative Arts & Digital Humanities,Baxter Storey Ltd,98159652,45.5,Meetings & Catering
BEIS,UKRI - AHRC,06/04/2018,Meetings & Catering,SMT,Baxter Storey Ltd,98159652,5.2,Meetings & Catering
