Department Family,Entity,Expense Report ID,Transaction Dt,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - AHRC,1864666,08/05/2018,40,EB *PRAG-UK PRACTICE R,,,,
BEIS,UKRI - AHRC,1864666,14/05/2018,50,OYSTER RENEW WEB,,,,
BEIS,UKRI - AHRC,1864666,14/05/2018,50,OYSTER RENEW WEB,,,,
BEIS,UKRI - AHRC,1864666,14/05/2018,30,OYSTER RENEW WEB,,,,
BEIS,UKRI - AHRC,1864666,21/05/2018,5.7,SN1 RADIO CARS LTD,,,,
BEIS,UKRI - AHRC,1864666,23/05/2018,50,OYSTER RENEW WEB,,,,
BEIS,UKRI - AHRC,1864666,03/06/2018,310,WWW.ISTOCK.COM,,,,
BEIS,UKRI - AHRC,1864666,12/06/2018,55,SN1 RADIO CARS LTD,,,,
BEIS,UKRI - AHRC,1864666,13/06/2018,30,OYSTER RENEW WEB,,,,
BEIS,UKRI - AHRC,1864666,17/06/2018,399,HOTELS.COM149142170214,,,,
BEIS,UKRI - AHRC,1864666,17/06/2018,50,OYSTER RENEW WEB,,,,
BEIS,UKRI - AHRC,1864666,03/07/2018,50,Oyster Online,,,,
BEIS,UKRI - AHRC,1865627,07/05/2018,50,OYSTER RENEW WEB,,,,
BEIS,UKRI - AHRC,1868055,05/07/2018,50,Oyster Online,,,,
BEIS,UKRI - AHRC,1868055,05/07/2018,50,Oyster Online,,,,
BEIS,UKRI - AHRC,1868055,09/07/2018,50,Oyster Online,,,,
BEIS,UKRI - AHRC,1868055,09/07/2018,149.99,ARGOS RETAIL GROUP,,,,
BEIS,UKRI - AHRC,1868055,09/07/2018,596.5,ATHENAEUM LONDON,,,,
BEIS,UKRI - AHRC,1868055,16/07/2018,30,Oyster Online,,,,
BEIS,UKRI - AHRC,1868055,17/07/2018,701.29,WHSMITH.CO.UK,,,,
BEIS,UKRI - AHRC,1869812,17/07/2018,81.4,Ministry of Home Affai,,,,
BEIS,UKRI - AHRC,1869812,19/07/2018,29.7,ECONOMIST SUBSCRIPTION,,,,
BEIS,UKRI - AHRC,1869812,24/07/2018,50,Oyster Online,,,,
BEIS,UKRI - AHRC,1865798,02/06/2018,25.98,Amazon UK Marketplace,,,,
BEIS,UKRI - AHRC,1865798,25/06/2018,79.82,POST OFFICE SHOP,,,,
BEIS,UKRI - AHRC,1867324,17/07/2018,92.58,PICTUREMASTER.CO.U,,,,
BEIS,UKRI - AHRC,1870292,07/06/2018,101.34,Spreadshirt.net,,,,
BEIS,UKRI - AHRC,1870292,12/06/2018,1307.25,ELENA'S L'ETOILE,,,,
BEIS,UKRI - AHRC,1870292,18/06/2018,7796.07,MOVING VENUE CATERERS,,,,
BEIS,UKRI - AHRC,1870292,19/06/2018,3600,WWW.NATIONALGALLER,,,,
BEIS,UKRI - AHRC,1870292,09/07/2018,40.95,Amazon UK Marketplace,,,,
BEIS,UKRI - AHRC,1870292,09/07/2018,70.6,ASDA GROCERIES ONLINE,,,,
BEIS,UKRI - AHRC,1870292,09/07/2018,-2.26,ASDA GROCERIES ONLINE,,,,
BEIS,UKRI - AHRC,1870292,10/07/2018,13.5,Amazon UK Marketplace,,,,
BEIS,UKRI - AHRC,1869368,29/05/2018,10.88,USCUSTOMS ESTA APPL PM,,,,
BEIS,UKRI - AHRC,1869368,04/06/2018,7.6,AMT COFFEE,,,,
BEIS,UKRI - AHRC,1869368,04/06/2018,27.25,SUPERSHUTTLE EXECUCARW,,,,
BEIS,UKRI - AHRC,1869368,04/06/2018,29.17,PIZZERIA PARADISO DUPO,,,,
BEIS,UKRI - AHRC,1869368,05/06/2018,12.89,METRO 040-FOGGY BOTTOM,,,,
BEIS,UKRI - AHRC,1869368,08/06/2018,4.2,WASABI PADDINGTON STAT,,,,
BEIS,UKRI - AHRC,1869368,07/06/2018,5.63,THE WINK HOTEL,,,,
BEIS,UKRI - AHRC,1869368,07/06/2018,64.86,TAXI SVC WASHINGTON,,,,
BEIS,UKRI - AHRC,1869368,06/06/2018,20.2,DISTRICT COMMONS/BTS,,,,
BEIS,UKRI - AHRC,1869368,07/06/2018,6.41,STARBUCKS EVE IAD,,,,
BEIS,UKRI - AHRC,1869368,06/06/2018,7.71,METRO 040-FOGGY BOTTOM,,,,
BEIS,UKRI - AHRC,1869368,07/06/2018,26.24,CARRABBAS IAD,,,,
BEIS,UKRI - AHRC,1869368,24/06/2018,5.29,PRET-A-MANGER,,,,
BEIS,UKRI - AHRC,1869368,24/06/2018,5.42,PRET-A-MANGER,,,,
BEIS,UKRI - AHRC,1869368,26/06/2018,637.9,WILD JORDAN COFFE,,,,
BEIS,UKRI - AHRC,1869368,25/06/2018,732.46,JETT,,,,
BEIS,UKRI - AHRC,1869368,25/06/2018,95.04,KARAM BEIRUT,,,,
BEIS,UKRI - AHRC,1869368,25/06/2018,1105.29,AL-QASER HTL.,,,,
BEIS,UKRI - AHRC,1869368,24/06/2018,45.08,BORDERS RESIDENCE DPT,,,,
BEIS,UKRI - AHRC,1869368,27/06/2018,53.61,KARAM BEIRUT,,,,
BEIS,UKRI - AHRC,1869368,28/06/2018,69.83,GRAND HYATT FO - MC,,,,
BEIS,UKRI - AHRC,1869368,28/06/2018,10.31,STARBUCKS,,,,
BEIS,UKRI - EPSRC,1867913,16/07/2018,260,CROWN INN,,,,
BEIS,UKRI - EPSRC,1865624,27/06/2018,15.62,NOVOTEL FRANKFURT CITY,,,,
BEIS,UKRI - EPSRC,1865954,27/06/2018,11.83,"TRELLO.COM, ATLASSIAN",,,,
