Department Family,Entity,Expense Report ID,Transaction Dt, Allocated Amount ,Merchant Name
BEIS,UKRI - AHRC,1880958,26-Sep-18, 23.98 ,UNSPECIFIED
BEIS,UKRI - AHRC,1880958,27-Sep-18, 144.00 ,UNSPECIFIED
BEIS,UKRI - AHRC,1880958,01-Oct-18, 39.00 ,UNSPECIFIED
BEIS,UKRI - AHRC,1880973,07-Oct-18, 622.50 ,UNSPECIFIED
BEIS,UKRI - AHRC,1880973,09-Oct-18, 36.75 ,UNSPECIFIED
BEIS,UKRI - AHRC,1882678,09-Oct-18, 1.19 ,UNSPECIFIED
BEIS,UKRI - AHRC,1882678,10-Oct-18, 78.08 ,UNSPECIFIED
BEIS,UKRI - AHRC,1882678,14-Oct-18," 1,264.85 ",UNSPECIFIED
BEIS,UKRI - AHRC,1885590,18-Oct-18, 79.53 ,UNSPECIFIED
BEIS,UKRI - AHRC,1885590,22-Oct-18, 20.80 ,UNSPECIFIED
BEIS,UKRI - AHRC,1885590,25-Oct-18, 225.10 ,UNSPECIFIED
BEIS,UKRI - AHRC,1885590,29-Oct-18, 144.00 ,UNSPECIFIED
BEIS,UKRI - AHRC,1885590,29-Oct-18, 19.12 ,UNSPECIFIED
BEIS,UKRI - AHRC,1885590,30-Oct-18, 50.00 ,UNSPECIFIED
BEIS,UKRI - AHRC,1882074,02-Oct-18, 35.00 ,WWW.TES.COM
BEIS,UKRI - AHRC,1880953,04-Oct-18, 81.13 ,*INDIANVISAONLI
BEIS,UKRI - AHRC,1882074,07-Oct-18, 30.00 ,Oyster Online
BEIS,UKRI - AHRC,1882074,07-Oct-18, 50.00 ,Oyster Online
BEIS,UKRI - AHRC,1882074,07-Oct-18, 30.00 ,Oyster Online
BEIS,UKRI - AHRC,1882074,07-Oct-18, 50.00 ,Oyster Online
BEIS,UKRI - AHRC,1882074,09-Oct-18, 884.50 ,ATHENAEUM LONDON
BEIS,UKRI - AHRC,1882074,09-Oct-18, 899.34 ,ATHENAEUM LONDON
BEIS,UKRI - AHRC,1886636,15-Oct-18, 74.99 ,Amazon.co.uk
BEIS,UKRI - AHRC,1882074,14-Oct-18,-30.00 ,Oyster Online
BEIS,UKRI - AHRC,1886657,29-Oct-18, 57.97 ,GOLDEN RING RECEPTION
BEIS,UKRI - AHRC,1886657,29-Oct-18, 62.83 ,OMID
BEIS,UKRI - AHRC,1886657,30-Oct-18, 30.93 ,LLC Grimsey
BEIS,UKRI - AHRC,1886657,31-Oct-18, 69.35 ,GOLDEN RING RECEPTION
BEIS,UKRI - BBSRC,1888152,10-Oct-18, 8.36 ,UNSPECIFIED
