Department Family,Entity,Expense Report ID,Transaction Dt,Allocated Amount,Merchant Name
BEIS,UKRI - AHRC,1876852,30/08/2018,50,UNSPECIFIED
BEIS,UKRI - AHRC,1876852,01/09/2018,39,UNSPECIFIED
BEIS,UKRI - AHRC,1876852,01/09/2018,8.39,UNSPECIFIED
BEIS,UKRI - AHRC,1876852,09/09/2018,50,UNSPECIFIED
BEIS,UKRI - AHRC,1876852,09/09/2018,50,UNSPECIFIED
BEIS,UKRI - AHRC,1876852,09/09/2018,30,UNSPECIFIED
BEIS,UKRI - AHRC,1876852,09/09/2018,50,UNSPECIFIED
BEIS,UKRI - AHRC,1876852,09/09/2018,1.19,UNSPECIFIED
BEIS,UKRI - AHRC,1876852,10/09/2018,79.35,UNSPECIFIED
BEIS,UKRI - AHRC,1880953,11/09/2018,1.75,UNSPECIFIED
BEIS,UKRI - AHRC,1880953,11/09/2018,82.79,UNSPECIFIED
BEIS,UKRI - AHRC,1880953,11/09/2018,9.05,UNSPECIFIED
BEIS,UKRI - AHRC,1880953,11/09/2018,4.25,UNSPECIFIED
BEIS,UKRI - AHRC,1878949,16/09/2018,121,UNSPECIFIED
BEIS,UKRI - AHRC,1878956,17/09/2018,566.4,UNSPECIFIED
BEIS,UKRI - AHRC,1880953,12/09/2018,3.86,UNSPECIFIED
BEIS,UKRI - AHRC,1880953,12/09/2018,1.75,UNSPECIFIED
BEIS,UKRI - AHRC,1880953,12/09/2018,1.75,UNSPECIFIED
BEIS,UKRI - AHRC,1878949,24/09/2018,240,UNSPECIFIED
BEIS,UKRI - BBSRC,1876694,03/09/2018,24.48,SYMONDS RETAIL LTD
BEIS,UKRI - BBSRC,1877214,04/09/2018,28,IZ *Taxi
BEIS,UKRI - BBSRC,1877095,02/09/2018,290.75,AUTH0.COM
BEIS,UKRI - BBSRC,1877293,02/09/2018,99.9,AMZN Mktp UK
BEIS,UKRI - BBSRC,1877293,03/09/2018,7.26,FAST KEY SERVICES LIMI
BEIS,UKRI - BBSRC,1877293,03/09/2018,43.49,COMPLETE CARE SHOP
BEIS,UKRI - BBSRC,1876724,29/08/2018,12.04,TESCO PFS 3825
BEIS,UKRI - BBSRC,1876724,29/08/2018,40,BRISTOL AIRPORT LIMITE
BEIS,UKRI - BBSRC,1876724,29/08/2018,13.19,EAT LTD
BEIS,UKRI - BBSRC,1876724,29/08/2018,5.58,BRS-UPPERCRUST CART
BEIS,UKRI - BBSRC,1876724,02/09/2018,28.2,TESCO PFS 5679
BEIS,UKRI - BBSRC,1876724,02/09/2018,13.45,M&S SIMPLY FOOD
BEIS,UKRI - BBSRC,1879780,04/09/2018,21.4,VERIFONE TAXI/PRIVATE
BEIS,UKRI - BBSRC,1876520,02/09/2018,8.4,BRISTOL STN
BEIS,UKRI - BBSRC,1876160,29/08/2018,118.52,EXPEDIA 7376948904481
BEIS,UKRI - BBSRC,1876160,04/09/2018,7.18,PRET A MANGER
BEIS,UKRI - BBSRC,1875569,30/08/2018,452.2,BPP PROF EDUCATION
BEIS,UKRI - BBSRC,1882021,29/08/2018,1.5,NORWICH RESEARCH PARK CEN
BEIS,UKRI - BBSRC,1882021,29/08/2018,6.85,NORWICH RESEARCH PARK CEN
BEIS,UKRI - BBSRC,1882021,30/08/2018,7.75,NORWICH RESEARCH PARK CEN
BEIS,UKRI - BBSRC,1882021,30/08/2018,27.14,PARK FARM HOTEL
BEIS,UKRI - BBSRC,1875684,29/08/2018,3.9,PARK FARM HOTEL
BEIS,UKRI - BBSRC,1875684,30/08/2018,38.25,MILLENNIUM MADEJSK
BEIS,UKRI - BBSRC,1875684,30/08/2018,70.45,APPLEGREEN SWINDON
BEIS,UKRI - BBSRC,1875548,03/09/2018,41.34,STAGECOACH SERVICE
BEIS,UKRI - BBSRC,1877027,05/09/2018,12,VERIFONE TAXI/PRIVATE
BEIS,UKRI - BBSRC,1877027,05/09/2018,21.5,3C_*ECML - PETERBOROUG
BEIS,UKRI - BBSRC,1877027,09/09/2018,8.4,PARKING SERVICES
BEIS,UKRI - BBSRC,1877214,06/09/2018,14.8,GWR READING SST
BEIS,UKRI - BBSRC,1876184,11/09/2018,20.55,FRATELLOS RESTAURANT
BEIS,UKRI - BBSRC,1877293,06/09/2018,7.26,FAST KEY SERVICES LIMI
BEIS,UKRI - BBSRC,1880576,06/09/2018,5.6,SEVERN RIVER CROSSING
BEIS,UKRI - BBSRC,1880576,06/09/2018,17.3,ASDA STORES/PETROL/
BEIS,UKRI - BBSRC,1879780,10/09/2018,20.9,APCOA CONNECT - FGW
BEIS,UKRI - BBSRC,1879776,11/09/2018,13.99,AMZN Mktp UK
BEIS,UKRI - BBSRC,1878416,06/09/2018,10.1,MARKS&SPENCER PLC
BEIS,UKRI - BBSRC,1878416,10/09/2018,18.95,THE TRAM DEPOT
BEIS,UKRI - BBSRC,1878416,11/09/2018,9,M&S SIMPLY FOOD
BEIS,UKRI - BBSRC,1876160,06/09/2018,21.45,MERCURE LONDON BLOOMSB
BEIS,UKRI - BBSRC,1881951,08/09/2018,13.9,CAFFE NERO HTW T3 AIRSIDE
BEIS,UKRI - BBSRC,1876153,11/09/2018,8.4,CMT UK LTD TAXI FARE
BEIS,UKRI - BBSRC,1876063,09/09/2018,94,WWW.AAT-ORG.UK
BEIS,UKRI - BBSRC,1876063,09/09/2018,385,WWW.FIRSTINTUITION.CO.
BEIS,UKRI - BBSRC,1876063,09/09/2018,94,WWW.AAT-ORG.UK
BEIS,UKRI - BBSRC,1876173,04/09/2018,540,ELSEVIER CONFERENCES
