Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,03/02/2020,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98684319,2795.58,Contract Staff,,,
BEIS,UKRI - AHRC,03/02/2020,T&S UK - Other Charges,SMT,Unspecified,98685002,12.19,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,03/02/2020,T&S UK - Public Transport,SMT,Unspecified,98685002,17.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,03/02/2020,T&S UK - Public Transport,SMT,Unspecified,98685002,4.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,03/02/2020,T&S UK - Subsistence,SMT,Unspecified,98685002,7.30,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/02/2020,T&S UK - Subsistence,SMT,Unspecified,98685002,222.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/02/2020,T&S UK - Subsistence,SMT,Unspecified,98685002,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/02/2020,T&S UK - Mileage,Digital Arts and Humanities and Creative Industries,Unspecified,98685003,11.70,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,03/02/2020,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98685003,3.30,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,03/02/2020,T&S UK - Parking Tolls Congestion Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98685003,120.00,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - AHRC,03/02/2020,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98685003,4.25,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/02/2020,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98685003,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,04/02/2020,Building Rents,Oxford Radio Carbon Dating Service,UKRI - Natural Environment Research Council,98681759,41000.00,Building Rents,,,
BEIS,UKRI - AHRC,04/02/2020,T&S UK - Other Charges,Public and Stakeholder Engagement,Unspecified,98686168,3.60,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,04/02/2020,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,98686168,2.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/02/2020,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,98686168,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/02/2020,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98686168,11.04,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,04/02/2020,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98686168,45.70,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,04/02/2020,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98686168,5.20,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,04/02/2020,T&S UK - Other Charges,International Development and Area Studies,Unspecified,98686169,82.35,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,04/02/2020,T&S UK - Subsistence,International Development and Area Studies,Unspecified,98686169,59.10,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,04/02/2020,T&S UK - Accommodation,Operations,Unspecified,98686170,47.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/02/2020,T&S UK - Subsistence,Operations,Unspecified,98686170,49.54,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,05/02/2020,Conferences & Seminars,"History, Heritage, Languages and Literature",Calder Conference Ltd,98685465,633.60,Conferences & Seminars,,,
BEIS,UKRI - AHRC,05/02/2020,Printing & Stationery,Corporate Services,Banner Group Ltd,98685597,22.68,Printing & Stationery,,,
BEIS,UKRI - AHRC,05/02/2020,Health & Safety (inc. Medicals & Opticians),HR,Swindon Occupational Medical Services Ltd,98685621,1225.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,05/02/2020,Meetings & Catering,Executive Office,Harbour & Jones Ltd T/A Dartmouth House,98686503,417.60,Meetings & Catering,,,
BEIS,UKRI - AHRC,05/02/2020,Meetings & Catering,SMT,Harbour & Jones Ltd T/A Dartmouth House,98686503,20.10,Meetings & Catering,,,
BEIS,UKRI - AHRC,06/02/2020,Staff Training,Public and Stakeholder Engagement,Media First Limited,98685767,4194.00,Staff Training,,,
BEIS,UKRI - AHRC,06/02/2020,Conferences & Seminars,Executive Office,Calder Conference Ltd,98686718,828.46,Conferences & Seminars,,,
BEIS,UKRI - AHRC,06/02/2020,Conferences & Seminars,SMT,Calder Conference Ltd,98686718,166.98,Conferences & Seminars,,,
BEIS,UKRI - AHRC,06/02/2020,Corporate Events,SMT,Calder Conference Ltd,98686718,160.56,Corporate Events,,,
BEIS,UKRI - AHRC,06/02/2020,Conferences & Seminars,JPI Cultural Heritage Project,Calder Conference Ltd,98686951,369.50,Conferences & Seminars,,,
BEIS,UKRI - AHRC,06/02/2020,Printing & Stationery,PSU Project Office,RS Components,98687095,32.83,Printing & Stationery,,,
BEIS,UKRI - AHRC,06/02/2020,Printing & Stationery,PSU Project Office,RS Components,98687095,17.28,Printing & Stationery,,,
BEIS,UKRI - AHRC,06/02/2020,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98688045,96.41,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,06/02/2020,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Unspecified,98688170,1.50,T&S UK - Public Transport,,,
