Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - AHRC,1953820,11-Oct-19,-14.38,WWW.MINICABS.CO.UK
BEIS,UKRI - AHRC,1953820,10-Oct-19,-12,WWW.MINICABS.CO.UK
BEIS,UKRI - AHRC,1953820,10-Oct-19,-10,WWW.MINICABS.CO.UK
BEIS,UKRI - AHRC,1961088,20-Oct-19,4.5,First West of England
BEIS,UKRI - AHRC,1961088,22-Oct-19,4.5,First West of England
BEIS,UKRI - AHRC,1961088,20-Oct-19,5.34,Aircoach
BEIS,UKRI - AHRC,1953820,01-Oct-19,10,ATLAS CARS COM
BEIS,UKRI - AHRC,1953820,03-Oct-19,10,WWW.MINICABS.CO.UK
BEIS,UKRI - AHRC,1953820,06-Oct-19,10.5,WWW.GREENTOMATOCAR
BEIS,UKRI - AHRC,1959570,17-Oct-19,10.5,WWW.GREENTOMATOCAR
BEIS,UKRI - AHRC,1959570,20-Oct-19,10.5,WWW.GREENTOMATOCAR
BEIS,UKRI - AHRC,1952258,09-Oct-19,11.99,1&1 INTERNET LIMITED
BEIS,UKRI - AHRC,1953820,03-Oct-19,12,WWW.MINICABS.CO.UK
BEIS,UKRI - AHRC,1953820,13-Oct-19,12.5,WWW.GREENTOMATOCAR
BEIS,UKRI - AHRC,1961088,22-Oct-19,13.37,SumUp� *William Hale/T
BEIS,UKRI - AHRC,1961088,21-Oct-19,13.86,SumUp� *Karl Cantwell
BEIS,UKRI - AHRC,1953820,02-Oct-19,14.38,WWW.MINICABS.CO.UK
BEIS,UKRI - AHRC,1953820,02-Oct-19,15.63,WWW.MINICABS.CO.UK
BEIS,UKRI - AHRC,1953820,03-Oct-19,17,WWW.MINICABS.CO.UK
BEIS,UKRI - AHRC,1953820,30-Sep-19,22.3,WWW.GREENTOMATOCAR
BEIS,UKRI - AHRC,1961088,20-Oct-19,23.17,THE CROKE PARK HOTEL
BEIS,UKRI - AHRC,1949119,26-Sep-19,25.31,1&1 INTERNET LIMITED
BEIS,UKRI - AHRC,1949119,25-Sep-19,30,Oyster Online
BEIS,UKRI - AHRC,1953820,30-Sep-19,30,Oyster Online
BEIS,UKRI - AHRC,1953820,10-Oct-19,30,Oyster Online
BEIS,UKRI - AHRC,1951426,02-Oct-19,35,WWW.TES.COM
BEIS,UKRI - AHRC,1952792,02-Oct-19,40,Oyster Auto-top up
BEIS,UKRI - AHRC,1959502,12-Oct-19,40,Oyster Auto-top up
BEIS,UKRI - AHRC,1959502,20-Oct-19,40,Oyster Online
BEIS,UKRI - AHRC,1949119,29-Sep-19,50,Oyster Online
BEIS,UKRI - AHRC,1949119,29-Sep-19,50,Oyster Online
BEIS,UKRI - AHRC,1949119,25-Sep-19,60,Webpayments Bristol
BEIS,UKRI - AHRC,1949119,29-Sep-19,60,Webpayments Bristol
BEIS,UKRI - AHRC,1953820,30-Sep-19,110,SN1 RADIO CARS LIMITED
BEIS,UKRI - AHRC,1949119,25-Sep-19,123.48,EB *REGENERATIONS-DANC
BEIS,UKRI - AHRC,1949119,27-Sep-19,144,EIG*CONSTANTCONTACT.C
BEIS,UKRI - AHRC,1949119,26-Sep-19,150,CORUS HT HYDE PARK VT
BEIS,UKRI - AHRC,1953820,02-Oct-19,164.36,Rothi
BEIS,UKRI - AHRC,1953820,10-Oct-19,191.08,EB *RESEARCHFISH STRAT
BEIS,UKRI - AHRC,1952792,02-Oct-19,210.6,IW GROUP SERVICES (UK)
BEIS,UKRI - AHRC,1949119,26-Sep-19,340,CORUS HT HYDE PARK VT
BEIS,UKRI - AHRC,1959570,16-Oct-19,435.77,NSC ACCOUNTS
BEIS,UKRI - AHRC,1959502,21-Oct-19,450,NATIONWIDE TRAVEL
BEIS,UKRI - AHRC,1953820,14-Oct-19,922,ATHENAEUM LONDON
BEIS,UKRI - AHRC,1952264,13-Oct-19,946.15,EB *BEYOND 2019
BEIS,UKRI - AHRC,1952258,13-Oct-19,950,ZIPCUBE
BEIS,UKRI - AHRC,1953820,14-Oct-19,"1,000.00",ATHENAEUM LONDON
BEIS,UKRI - AHRC,1961088,21-Oct-19,"2,652.24",THE WOOLEN MILLS
BEIS,UKRI - EPSRC,1953683,14-Oct-19,22,ECCLESTONSQUAREHOT
BEIS,UKRI - EPSRC,1958520,16-Oct-19,86.4,BLUE ROSE PARTNERS CAM
BEIS,UKRI - ESRC,1962554,25-Sep-19,1.93,GO METRO GARE DU MIDI
BEIS,UKRI - ESRC,1962554,25-Sep-19,1.93,METRO STIB YSER
BEIS,UKRI - ESRC,1950256,25-Sep-19,5.9,MOMENTUM SERVICES LIMITED
BEIS,UKRI - ESRC,1950256,24-Sep-19,6.17,PRET A MANGER
BEIS,UKRI - ESRC,1950256,25-Sep-19,6.59,EXPRESS BRUXELLE
BEIS,UKRI - ESRC,1962554,25-Sep-19,8.41,Coffee Fellows Brussel Zu
BEIS,UKRI - ESRC,1959679,21-Oct-19,11.78,HOTEL TRYP BOGOTA EMB0
BEIS,UKRI - ESRC,1951292,25-Sep-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - ESRC,1951292,01-Oct-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - ESRC,1951292,04-Oct-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - ESRC,1951292,08-Oct-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - ESRC,1951292,08-Oct-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - ESRC,1960036,09-Oct-19,20,OYSTER AUTO-TOP UP
