Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - BBSRC,1851126,05/03/2018,6.5,STARBUCKS T5A
BEIS,UKRI - BBSRC,1851126,06/03/2018,46.04,AL CANTINONE
BEIS,UKRI - BBSRC,1851126,07/03/2018,31.85,RISTORANTE PIZZERIA DI
BEIS,UKRI - BBSRC,1851126,08/03/2018,4,M&S SIMPLY FOOD - SSP
BEIS,UKRI - BBSRC,1851126,08/03/2018,33.09,UP TOWN PALACE
BEIS,UKRI - BBSRC,1853989,03/04/2018,7.26,FAST KEY SERVICES LIMI
BEIS,UKRI - BBSRC,1854055,04/04/2018,7.5,CHIPPENHAM STN
BEIS,UKRI - BBSRC,1848140,04/04/2018,10.6,MARKS&SPENCER PLC
BEIS,UKRI - BBSRC,1847828,04/04/2018,132,THE SOCIETY OF BIOLOGY
BEIS,UKRI - BBSRC,1847828,04/04/2018,239.3,WWW.OSBORNEBOOKS.CO.UK
BEIS,UKRI - BBSRC,1849209,04/04/2018,273.6,GWR BATH SPA TO
BEIS,UKRI - BBSRC,1852114,05/04/2018,7,CAMBRIDGE LEISURE PARK
BEIS,UKRI - BBSRC,1852114,05/04/2018,10.7,WELCOME B/WAITROSE PEA
BEIS,UKRI - BBSRC,1852114,05/04/2018,33.92,STANTON ST. QUINTON S.STN
BEIS,UKRI - BBSRC,1848323,05/04/2018,213.8,PIKTOCHART
BEIS,UKRI - BBSRC,1854055,06/04/2018,7.5,CHIPPENHAM STN
BEIS,UKRI - BBSRC,1848261,06/04/2018,8.4,PARKING SERVICES
BEIS,UKRI - BBSRC,1851961,06/04/2018,10.1,SOUTHGATE SHOPPING
BEIS,UKRI - BBSRC,1852114,09/04/2018,22.39,COTE CARDIFF CENTRAL
BEIS,UKRI - BBSRC,1855463,10/04/2018,5.6,SEVERN RIVER CROSSING
BEIS,UKRI - BBSRC,1849297,10/04/2018,7.5,LOTHIAN BUSES LTD
BEIS,UKRI - BBSRC,1852114,10/04/2018,11.4,SAINSBURYS SUPERMA
BEIS,UKRI - BBSRC,1849639,10/04/2018,15.9,RINGOPARKBYPHONE
BEIS,UKRI - BBSRC,1848377,10/04/2018,19.75,ZIZZI LEEDS
BEIS,UKRI - BBSRC,1849297,10/04/2018,22.37,BELLA ITALIA
BEIS,UKRI - BBSRC,1852114,10/04/2018,22.39,COTE CARDIFF CENTRAL
BEIS,UKRI - BBSRC,1855463,10/04/2018,38.08,SHELL BROADMEAD
BEIS,UKRI - BBSRC,1851494,10/04/2018,282.24,THE OFFICE ISLINGT
BEIS,UKRI - BBSRC,1852060,11/04/2018,5.03,BVG
BEIS,UKRI - BBSRC,1855463,11/04/2018,6.55,GREGGS THE HALT
BEIS,UKRI - BBSRC,1852114,11/04/2018,7.3,SAINSBURYS S/MKTS
BEIS,UKRI - BBSRC,1852401,11/04/2018,8.02,WAITROSE 619
BEIS,UKRI - BBSRC,1852401,11/04/2018,12,CAMBRIDGE LEISURE PARK
BEIS,UKRI - BBSRC,1848377,11/04/2018,13.74,M&S SIMPLY FOOD - SSP
BEIS,UKRI - BBSRC,1852060,11/04/2018,15.39,VIETNAM GOURMET
BEIS,UKRI - BBSRC,1855463,11/04/2018,20.89,SAINSBURYS S/MKTS
BEIS,UKRI - BBSRC,1852401,11/04/2018,21.35,SAINSBURYS S/MKTS
BEIS,UKRI - BBSRC,1852401,11/04/2018,24.4,VIRGINTRAINSEC KGX STN
BEIS,UKRI - BBSRC,1851961,11/04/2018,89,PARK FARM HOTEL
BEIS,UKRI - BBSRC,1851494,11/04/2018,89.52,THE OFFICE ISLINGT
BEIS,UKRI - BBSRC,1855463,11/04/2018,99.65,CONRAH COUNTRY HOT
BEIS,UKRI - BBSRC,1852401,12/04/2018,8.49,STATION ROAD CONNECT
BEIS,UKRI - BBSRC,1852401,12/04/2018,32.64,BP CENTURION SERVICES
BEIS,UKRI - BBSRC,1850753,12/04/2018,40,OYSTER AUTOTOPUP
BEIS,UKRI - BBSRC,1852060,12/04/2018,399.98,H+ HOTEL BERLIN-MITTE
BEIS,UKRI - BBSRC,1852060,13/04/2018,7.49,BVG
BEIS,UKRI - BBSRC,1855463,13/04/2018,14.85,MCDONALDS
BEIS,UKRI - BBSRC,1855463,13/04/2018,32.37,WARMINSTER FORECOURT
BEIS,UKRI - BBSRC,1850751,13/04/2018,95,EB *LAUNCHING THE RESI
BEIS,UKRI - BBSRC,1852060,13/04/2018,404.73,H+ HOTEL BERLIN-MITTE
BEIS,UKRI - BBSRC,1852114,16/04/2018,10.2,MARKS&SPENCER PLC
BEIS,UKRI - BBSRC,1851535,16/04/2018,23.4,APCOA CONNECT - FGW
BEIS,UKRI - BBSRC,1851535,16/04/2018,193.05,SALVI'S CUCINA LTD
BEIS,UKRI - BBSRC,1850744,16/04/2018,200,WWW.CIPFA.ORG.UK
BEIS,UKRI - BBSRC,1852120,17/04/2018,7.74,EAT
BEIS,UKRI - BBSRC,1851247,17/04/2018,12.48,"CHERWRLL VALLEY, ARLOS"
BEIS,UKRI - BBSRC,1852114,17/04/2018,12.65,TAXIPAY TAXI FARE
BEIS,UKRI - BBSRC,1851535,17/04/2018,16,RADISSON BLU PORT LONZ
BEIS,UKRI - BBSRC,1852401,17/04/2018,20.9,MARKS&SPENCER PLC
BEIS,UKRI - BBSRC,1851535,17/04/2018,24.75,BOXCAR BUTCHERS
BEIS,UKRI - BBSRC,1852120,17/04/2018,43,BRISTOL AIRPORT LIMITE
