Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - AHRC,1916316,02-Apr-19,-30,Oyster Online,,,,
BEIS,UKRI - AHRC,1916316,27-Mar-19,8.44,1&1 INTERNET LIMITED,,,,
BEIS,UKRI - AHRC,1916316,31-Mar-19,11.87,NODEPING,,,,
BEIS,UKRI - AHRC,1916316,27-Mar-19,30,Oyster Online,,,,
BEIS,UKRI - AHRC,1916316,27-Mar-19,30,Oyster Online,,,,
BEIS,UKRI - AHRC,1916316,01-Apr-19,39,TIMES NEWSPAPERS LTD,,,,
BEIS,UKRI - AHRC,1916316,29-Mar-19,144,EIG*CONSTANTCONTACT.C,,,,
BEIS,UKRI - AHRC,1916790,02-Apr-19,40,Oyster Online,,,,
BEIS,UKRI - AHRC,1918601,03-Apr-19,6.07,RYANAIR22 22400000G4NQ9Q,,,,
BEIS,UKRI - AHRC,1918601,03-Apr-19,11.03,RYANAIR22 22400000C2WMJJ,,,,
BEIS,UKRI - AHRC,1918601,03-Apr-19,18.22,RYANAIR22 22400000DV7EJS,,,,
BEIS,UKRI - AHRC,1918601,07-Apr-19,23.7,Irembo,,,,
BEIS,UKRI - AHRC,1918601,03-Apr-19,290.83,LEOPOLD HOTEL BRUSSELS,,,,
BEIS,UKRI - AHRC,1918619,04-Apr-19,-38.52,SUPERSHUTTLE EXECUCARW,,,,
BEIS,UKRI - AHRC,1918619,28-Mar-19,5.89,Firehook Dupont Circle,,,,
BEIS,UKRI - AHRC,1918619,27-Mar-19,7.31,DOLCEZZA GELATO & COFF,,,,
BEIS,UKRI - AHRC,1918619,27-Mar-19,8.87,Firehook Dupont Circle,,,,
BEIS,UKRI - AHRC,1918619,28-Mar-19,10.82,DOLCEZZA GELATO & COFF,,,,
BEIS,UKRI - AHRC,1918619,28-Mar-19,44.8,KITCHEN BY WOLFGANG PU,,,,
BEIS,UKRI - AHRC,1918619,28-Mar-19,53.4,TST* DUKE S GROCERY -,,,,
BEIS,UKRI - AHRC,1918619,28-Mar-19,58.19,MASALA ART,,,,
BEIS,UKRI - AHRC,1918619,28-Mar-19,73.62,SQU*SQ *ABDULLAHI MOHA,,,,
BEIS,UKRI - AHRC,1919150,09-Apr-19,1.19,1&1 INTERNET LIMITED,,,,
BEIS,UKRI - AHRC,1919150,22-Apr-19,20.8,TIMES NEWSPAPERS LTD,,,,
BEIS,UKRI - AHRC,1919150,10-Apr-19,78.82,GITHUB.COM,,,,
BEIS,UKRI - AHRC,1919150,23-Apr-19,135,EB *THE LONDON CONFERE,,,,
BEIS,UKRI - AHRC,1919150,14-Apr-19,"1,123.70",ATHENAEUM LONDON,,,,
BEIS,UKRI - AHRC,1920178,15-Apr-19,40,Oyster Online,,,,
BEIS,UKRI - AHRC,1920179,02-Apr-19,35,WWW.TES.COM,,,,
BEIS,UKRI - AHRC,1929379,03-Apr-19,34.47,AMZN MKTP UK*MZ0X66EV4,,,,
BEIS,UKRI - AHRC,1929379,04-Apr-19,93.5,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - AHRC,1929379,07-Apr-19,159.03,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - AHRC,1929379,03-Apr-19,182.88,STFC RAL (BAXTERSTOREY,,,,
BEIS,UKRI - AHRC,1929379,03-Apr-19,"1,305.60",WP-HANDS FREE COMP,,,,
BEIS,UKRI - BBSRC,1915948,02-Apr-19,11.65,SAINSBURYS S/MKTS,,,,
BEIS,UKRI - BBSRC,1915948,28-Mar-19,14.6,JUNK IT UP,,,,
BEIS,UKRI - BBSRC,1915948,31-Mar-19,15.05,AKARSU TURKISH RESTAUR,,,,
BEIS,UKRI - BBSRC,1915948,31-Mar-19,22,BISTROT PIERRE,,,,
BEIS,UKRI - BBSRC,1915948,01-Apr-19,23,SAINSBURYS S/MKTS,,,,
BEIS,UKRI - BBSRC,1916181,28-Mar-19,-497.25,STANTON HOUSE HOTEL,,,,
BEIS,UKRI - BBSRC,1916181,28-Mar-19,-250,STANTON HOUSE HOTEL,,,,
BEIS,UKRI - BBSRC,1916181,01-Apr-19,"1,126.31",MCIFRCONGRES��� 2531915,,,,
BEIS,UKRI - BBSRC,1916185,31-Mar-19,7.3,APCOA CONNECT - FGW,,,,
BEIS,UKRI - BBSRC,1916185,28-Mar-19,14,APCOA CONNECT - FGW,,,,
BEIS,UKRI - BBSRC,1916185,02-Apr-19,14.4,APCOA CONNECT - FGW,,,,
BEIS,UKRI - BBSRC,1916369,09-Apr-19,33,WWW.SEBIOLOGY.ORG,,,,
BEIS,UKRI - BBSRC,1916416,03-Apr-19,530,ASSOCIATION FOR PROJEC,,,,
BEIS,UKRI - BBSRC,1916752,31-Mar-19,9.8,LUL TICKET MACHINE,,,,
BEIS,UKRI - BBSRC,1916963,01-Apr-19,3.73,GO METRO GARE DU MIDI,,,,
BEIS,UKRI - BBSRC,1916963,01-Apr-19,5.89,PRET A MANGER,,,,
BEIS,UKRI - BBSRC,1916963,31-Mar-19,7.62,PRET A MANGER,,,,
BEIS,UKRI - BBSRC,1916969,18-Mar-19,8.98,ALRAHA SPRL TAXI BLEU,,,,
BEIS,UKRI - BBSRC,1916969,28-Mar-19,174.41,KONFER CENTRUM AVCR,,,,
BEIS,UKRI - BBSRC,1917110,29-Mar-19,3.7,PARKING SERVICES,,,,
BEIS,UKRI - BBSRC,1917372,04-Apr-19,420,UAL SHORT COURSES LTD,,,,
BEIS,UKRI - BBSRC,1918608,03-Apr-19,8.7,PARKING SERVICES,,,,
