Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI - AHRC,28/09/2018,Catering Contracts,HR,1st Biotech Ltd,98298471,518.40,Catering Contracts
BEIS,UKRI - AHRC,28/09/2018,Catering Contracts,HR,1st Biotech Ltd,98298471,17.94,Catering Contracts
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Networks & Workshops,Aberystwyth University,98271545,4510.08,Research Grant Expenditure
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,RCUK Newton Programme,Aberystwyth University,98273753,22138.96,Research Grant Expenditure
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Research Grants,Aberystwyth University,98271577,52801.22,Research Grant Expenditure
BEIS,UKRI - AHRC,07/09/2018,Recruitment Costs,HR,Agenda Resource Management Ltd,98276879,56.11,Recruitment Costs
BEIS,UKRI - AHRC,07/09/2018,Recruitment Costs,HR,Agenda Resource Management Ltd,98276896,56.11,Recruitment Costs
BEIS,UKRI - AHRC,27/09/2018,Recruitment Costs,HR,Agenda Resource Management Ltd,98297671,56.11,Recruitment Costs
BEIS,UKRI - AHRC,10/09/2018,Recruitment Costs,Secretariat,Agenda Resource Management Ltd,98276893,33.40,Recruitment Costs
BEIS,UKRI - AHRC,10/09/2018,Recruitment Costs,Secretariat,Agenda Resource Management Ltd,98276899,33.40,Recruitment Costs
BEIS,UKRI - AHRC,20/09/2018,Contract Staff,PSU JRS,Alexander Mann Solutions Limited,98292883,3406.56,Contract Staff
BEIS,UKRI - AHRC,20/09/2018,Contract Staff,PSU JRS,Alexander Mann Solutions Limited,98292884,-3406.56,Contract Staff
BEIS,UKRI - AHRC,20/09/2018,Contract Staff,PSU JRS,Alexander Mann Solutions Limited,98292885,6944.58,Contract Staff
BEIS,UKRI - AHRC,28/09/2018,Contract Staff,PSU JRS,Alexander Mann Solutions Limited,98296841,1851.89,Contract Staff
BEIS,UKRI - AHRC,04/09/2018,Agency Staff,PSU Project Office,Alexander Mann Solutions Limited,98273238,-6308.46,Agency Staff
BEIS,UKRI - AHRC,19/09/2018,Agency Staff,PSU Project Office,Alexander Mann Solutions Limited,98291633,2523.38,Agency Staff
BEIS,UKRI - AHRC,05/09/2018,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98274292,3096.96,Contract Staff
BEIS,UKRI - AHRC,11/09/2018,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98282172,1858.18,Contract Staff
BEIS,UKRI - AHRC,12/09/2018,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98282173,3766.62,Contract Staff
BEIS,UKRI - AHRC,19/09/2018,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98291632,3766.62,Contract Staff
BEIS,UKRI - AHRC,27/09/2018,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98296620,3766.62,Contract Staff
BEIS,UKRI - AHRC,07/09/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,AM Health & Safety Ltd,98244051,90.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,12/09/2018,Provisions ( Food etc),HR,Arco Limited,98281210,63.50,Provisions ( Food etc)
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Follow-on Fund,Aston University,98273649,19951.10,Research Grant Expenditure
BEIS,UKRI - AHRC,26/09/2018,Legal & Professional Services,PSU Project Office,Automated Intelligence Ltd,98277832,8910.00,Legal & Professional Services
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Research Grants,Bangor University,98271482,1964.82,Research Grant Expenditure
BEIS,UKRI - AHRC,06/09/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,Banner Group Ltd,98276661,47.40,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,06/09/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,Banner Group Ltd,98276661,7.27,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,06/09/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,Banner Group Ltd,98276661,36.35,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,06/09/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,Banner Group Ltd,98276662,-43.62,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,11/09/2018,Printing & Stationery,HR,Banner Group Ltd,98277918,3.84,Printing & Stationery
BEIS,UKRI - AHRC,05/09/2018,Provisions ( Food etc),HR,Banner Group Ltd,98258782,3.74,Provisions ( Food etc)
BEIS,UKRI - AHRC,05/09/2018,Provisions ( Food etc),HR,Banner Group Ltd,98258782,41.18,Provisions ( Food etc)
BEIS,UKRI - AHRC,10/09/2018,Provisions ( Food etc),HR,Banner Group Ltd,98280360,7.48,Provisions ( Food etc)
BEIS,UKRI - AHRC,10/09/2018,Provisions ( Food etc),HR,Banner Group Ltd,98280360,41.18,Provisions ( Food etc)
BEIS,UKRI - AHRC,11/09/2018,Provisions ( Food etc),HR,Banner Group Ltd,98277918,3.74,Provisions ( Food etc)
BEIS,UKRI - AHRC,11/09/2018,Provisions ( Food etc),HR,Banner Group Ltd,98277918,20.59,Provisions ( Food etc)
BEIS,UKRI - AHRC,05/09/2018,Purchase of non capital equipment,HR,Banner Group Ltd,98258782,23.30,Purchase of non capital equipment
BEIS,UKRI - AHRC,10/09/2018,Purchase of non capital equipment,HR,Banner Group Ltd,98280346,-23.30,Purchase of non capital equipment
