﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,02/11/2020,Unspecified,Public Engagement,Unspecified,98842175,3600.00,Legal & Professional Services
BEIS,UKRI - AHRC,03/11/2020,Recruitment Costs,Operations,Agenda Resource Management Ltd,98841991,153.91,Recruitment Costs
BEIS,UKRI - AHRC,03/11/2020,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98843533,217.47,T&S UK - Other Charges
BEIS,UKRI - AHRC,03/11/2020,T&S UK - Other Charges,Operations,Unspecified,98843534,192.00,T&S UK - Other Charges
BEIS,UKRI - AHRC,04/11/2020,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98844009,209.98,T&S UK - Other Charges
BEIS,UKRI - AHRC,04/11/2020,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98844010,107.99,T&S UK - Other Charges
BEIS,UKRI - AHRC,05/11/2020,Hospitality,SMT,Centerplate UK Ltd,98843066,405.00,Hospitality
BEIS,UKRI - AHRC,05/11/2020,T&S UK - Other Charges,"History, Heritage, Languages and Literature",Unspecified,98844256,9.99,T&S UK - Other Charges
BEIS,UKRI - AHRC,06/11/2020,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98844563,49.99,T&S UK - Other Charges
BEIS,UKRI - AHRC,09/11/2020,Non-staff travel and subsistance,Public Policy Research,Non Employee Expenses Supplier,98844603,190.30,Non-staff travel and subsistance
BEIS,UKRI - AHRC,09/11/2020,Fees (Including College Members),FIC- US,Non Employee Expenses Supplier,98844604,460.00,Fees (Including College Members)
BEIS,UKRI - AHRC,09/11/2020,Fees (Including College Members),New Programme Development,Non Employee Expenses Supplier,98844605,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,09/11/2020,Fees (Including College Members),New Programme Development,Non Employee Expenses Supplier,98844606,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,09/11/2020,Fees (Including College Members),New Programme Development,Non Employee Expenses Supplier,98844607,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,10/11/2020,Recruitment Costs,Operations,Agenda Resource Management Ltd,98844688,153.91,Recruitment Costs
BEIS,UKRI - AHRC,10/11/2020,Recruitment Costs,Operations,Agenda Resource Management Ltd,98844690,153.91,Recruitment Costs
BEIS,UKRI - AHRC,10/11/2020,Financial Services,Corporate Services,CCI Credit Management Ltd,98846037,1.32,Financial Services
BEIS,UKRI - AHRC,11/11/2020,Fees (Including College Members),Modern Slavery and Human Rights (SPF),Non Employee Expenses Supplier,98845562,511.99,Fees (Including College Members)
BEIS,UKRI - AHRC,11/11/2020,Fees (Including College Members),New Programme Development,Non Employee Expenses Supplier,98846793,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,11/11/2020,Fees (Including College Members),Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Non Employee Expenses Supplier,98846794,230.00,Fees (Including College Members)
BEIS,UKRI - AHRC,11/11/2020,Fees (Including College Members),New Programme Development,Non Employee Expenses Supplier,98846795,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,11/11/2020,Fees (Including College Members),New Programme Development,Non Employee Expenses Supplier,98846796,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,11/11/2020,Fees (Including College Members),Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Non Employee Expenses Supplier,98846797,230.00,Fees (Including College Members)
BEIS,UKRI - AHRC,11/11/2020,Fees (Including College Members),New Programme Development,Non Employee Expenses Supplier,98846798,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,11/11/2020,Fees (Including College Members),New Programme Development,Non Employee Expenses Supplier,98846799,230.00,Fees (Including College Members)
BEIS,UKRI - AHRC,11/11/2020,Other Programme Costs,Infrastruture Roadmap,Historic Buildings and Monuments Commission for England T/A Historic England,98848567,12000.00,Other Programme Costs
BEIS,UKRI - AHRC,11/11/2020,Education Fees & Study Materials,Digital Arts and Humanities and Creative Industries,Unspecified,98848581,64.50,Education Fees & Study Materials
BEIS,UKRI - AHRC,11/11/2020,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98848582,214.98,T&S UK - Other Charges
BEIS,UKRI - AHRC,12/11/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98845722,59917.71,NI Payable Salaries
BEIS,UKRI - AHRC,12/11/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98845723,41462.87,PAYE Payable Salaries
BEIS,UKRI - AHRC,12/11/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98845724,4962.00,Student Loans
BEIS,UKRI - AHRC,12/11/2020,Unspecified,Corporate Services,HM Revenue & Customs,98845725,1574.00,Apprenticeship Levy
BEIS,UKRI - AHRC,12/11/2020,Health & Safety (inc. Medicals & Opticians),Corporate Services,Open University,98846658,1440.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,12/11/2020,Conferences & Seminars,SMT,Partnership Media Group T/A GovNet Communications,98847644,354.00,Conferences & Seminars
BEIS,UKRI - AHRC,12/11/2020,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98848671,2.50,T&S Overseas - Flights
BEIS,UKRI - AHRC,12/11/2020,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98848671,48.61,T&S Overseas - Flights
BEIS,UKRI - AHRC,12/11/2020,T&S UK - Flights,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98848671,2.50,T&S UK - Flights
