﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - AHRC,1996546,01-Aug-20,35,THE World Universities
BEIS,UKRI - AHRC,1997542,30-Jul-20,178.18,Amazon.co.uk*9U91C73Y5
BEIS,UKRI - AHRC,1997542,02-Aug-20,165,UK EVALUATION SOCIETY
BEIS,UKRI - AHRC,1997542,30-Jul-20,245.7,IW GROUP SERVICES (UK)
BEIS,UKRI - AHRC,1997542,06-Aug-20,228,WESTMINSTER FORUM PROJ
BEIS,UKRI - AHRC,,25-Aug-20,,INFORMA UK ECOM GB
BEIS,UKRI - AHRC,,29-Jul-20,,IKEA LTD SHOP ONLINE
BEIS,UKRI - AHRC,,29-Jul-20,,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - BBSRC,1992572,10-Aug-20,17.99,AMAZON.CO.UK*ZU7TA1625 AM
BEIS,UKRI - BBSRC,1996387,23-Aug-20,193,ROYAL SOCIETY OF BIOLOGY
BEIS,UKRI - BBSRC,1997447,16-Aug-20,129.95,AMZNMktplace
BEIS,UKRI - BBSRC,1997447,16-Aug-20,167.99,CHAIROFFICE
BEIS,UKRI - BBSRC,1997447,18-Aug-20,199.46,AMZNMktplace
BEIS,UKRI - BBSRC,1996291,17-Aug-20,754.97,PAYPAL *IU EXPAND
BEIS,UKRI - EPSRC,1996376,25-Aug-20,96.99,AMZNMktplace
BEIS,UKRI - EPSRC,1996204,13-Aug-20,11.48,AMZNMktplace
BEIS,UKRI - Research England,1992551,30-Jul-20,18.91,COGNITO-TEAM
BEIS,UKRI - UKRI,1996501,13-Aug-20,10.74,DELL PRODUCTS
BEIS,UKRI - UKRI,1996501,18-Aug-20,201.82,DELL PRODUCTS
BEIS,UKRI - UKRI,1996243,30-Jul-20,109.22,AMZNMktplace
BEIS,UKRI - UKRI,1996243,30-Jul-20,174.98,AMZNMktplace
BEIS,UKRI - UKRI,1996243,04-Aug-20,5.57,POST OFFICE COUNTER
BEIS,UKRI - UKRI,1996243,05-Aug-20,85.99,AMZNMktplace
BEIS,UKRI - UKRI,1996243,05-Aug-20,3.7,POST OFFICE COUNTER
BEIS,UKRI - UKRI,1996243,05-Aug-20,108.98,AMZNMktplace
BEIS,UKRI - UKRI,1996243,06-Aug-20,9.7,RINGOPARKBYPHONE
BEIS,UKRI - UKRI,1996243,11-Aug-20,10.79,DPD WL
BEIS,UKRI - UKRI,1996243,11-Aug-20,10.79,DPD WL
BEIS,UKRI - UKRI,1996243,11-Aug-20,10.79,DPD WL
BEIS,UKRI - UKRI,1996243,11-Aug-20,10.79,DPD WL
